﻿"estacion_region","estacion_nombre","Mes","Ld","Ln"
"Concepción","CIAM Concepción","2024-03",66,59
"Concepción","Concepción Barrio Norte","2024-03",71,74
"Concepción","INFOCAP Concepción","2024-03",71,67
"Concepción","San Pedro de La Paz","2024-03",71,69
"Gran Santiago","Alameda","2024-03",71,68
"Gran Santiago","Autopista Central","2024-03",75,72
"Gran Santiago","Cerro Navia","2024-03",56,49
"Gran Santiago","El Bosque","2024-03",63,58
"Gran Santiago","Independencia","2024-03",53,46
"Gran Santiago","La Florida","2024-03",64,60
"Gran Santiago","Las Condes","2024-03",66,59
"Gran Santiago","Providencia","2024-03",62,55
"Gran Santiago","Puente Alto","2024-03",67,63
"Gran Santiago","San Bernardo","2024-03",68,64
"Gran Santiago","San Miguel","2024-03",63,59
"Gran Santiago","Ñuñoa","2024-03",55,46
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03",69,66
"Valparaíso / Viña del Mar","Playa Ancha","2024-03",67,57
"Valparaíso / Viña del Mar","Valparaíso","2024-03",67,59
"Valparaíso / Viña del Mar","Viña del Mar","2024-03",68,61
