﻿"estacion_region","estacion_nombre","Mes","Hora","Leq"
"Concepción","CIAM Concepción","2024-03","00:00",61.1
"Concepción","CIAM Concepción","2024-03","01:00",56.7
"Concepción","CIAM Concepción","2024-03","02:00",53
"Concepción","CIAM Concepción","2024-03","03:00",50.9
"Concepción","CIAM Concepción","2024-03","04:00",52.3
"Concepción","CIAM Concepción","2024-03","05:00",59.8
"Concepción","CIAM Concepción","2024-03","06:00",60
"Concepción","CIAM Concepción","2024-03","07:00",65.5
"Concepción","CIAM Concepción","2024-03","08:00",68.3
"Concepción","CIAM Concepción","2024-03","09:00",68.3
"Concepción","CIAM Concepción","2024-03","10:00",67.3
"Concepción","CIAM Concepción","2024-03","11:00",61.5
"Concepción","CIAM Concepción","2024-03","12:00",63.5
"Concepción","CIAM Concepción","2024-03","13:00",63.3
"Concepción","CIAM Concepción","2024-03","14:00",66
"Concepción","CIAM Concepción","2024-03","15:00",64.2
"Concepción","CIAM Concepción","2024-03","16:00",64
"Concepción","CIAM Concepción","2024-03","17:00",62.9
"Concepción","CIAM Concepción","2024-03","18:00",65.8
"Concepción","CIAM Concepción","2024-03","19:00",66
"Concepción","CIAM Concepción","2024-03","20:00",64.9
"Concepción","CIAM Concepción","2024-03","21:00",67.3
"Concepción","CIAM Concepción","2024-03","22:00",64.6
"Concepción","CIAM Concepción","2024-03","23:00",64.7
"Concepción","Concepción Barrio Norte","2024-03","00:00",52.9
"Concepción","Concepción Barrio Norte","2024-03","01:00",50.4
"Concepción","Concepción Barrio Norte","2024-03","02:00",49.4
"Concepción","Concepción Barrio Norte","2024-03","03:00",62.6
"Concepción","Concepción Barrio Norte","2024-03","04:00",79.6
"Concepción","Concepción Barrio Norte","2024-03","05:00",77.2
"Concepción","Concepción Barrio Norte","2024-03","06:00",75.7
"Concepción","Concepción Barrio Norte","2024-03","07:00",75.9
"Concepción","Concepción Barrio Norte","2024-03","08:00",79.2
"Concepción","Concepción Barrio Norte","2024-03","09:00",77
"Concepción","Concepción Barrio Norte","2024-03","10:00",68.3
"Concepción","Concepción Barrio Norte","2024-03","11:00",62.1
"Concepción","Concepción Barrio Norte","2024-03","12:00",68.3
"Concepción","Concepción Barrio Norte","2024-03","13:00",69.1
"Concepción","Concepción Barrio Norte","2024-03","14:00",67.5
"Concepción","Concepción Barrio Norte","2024-03","15:00",65.3
"Concepción","Concepción Barrio Norte","2024-03","16:00",64.6
"Concepción","Concepción Barrio Norte","2024-03","17:00",64
"Concepción","Concepción Barrio Norte","2024-03","18:00",63.4
"Concepción","Concepción Barrio Norte","2024-03","19:00",61.8
"Concepción","Concepción Barrio Norte","2024-03","20:00",59.6
"Concepción","Concepción Barrio Norte","2024-03","21:00",58
"Concepción","Concepción Barrio Norte","2024-03","22:00",56.5
"Concepción","Concepción Barrio Norte","2024-03","23:00",53.8
"Concepción","INFOCAP Concepción","2024-03","00:00",69
"Concepción","INFOCAP Concepción","2024-03","01:00",67.1
"Concepción","INFOCAP Concepción","2024-03","02:00",65.7
"Concepción","INFOCAP Concepción","2024-03","03:00",64.7
"Concepción","INFOCAP Concepción","2024-03","04:00",65.1
"Concepción","INFOCAP Concepción","2024-03","05:00",66.5
"Concepción","INFOCAP Concepción","2024-03","06:00",68.8
"Concepción","INFOCAP Concepción","2024-03","07:00",70.7
"Concepción","INFOCAP Concepción","2024-03","08:00",71.5
"Concepción","INFOCAP Concepción","2024-03","09:00",71.3
"Concepción","INFOCAP Concepción","2024-03","10:00",71.1
"Concepción","INFOCAP Concepción","2024-03","11:00",71.6
"Concepción","INFOCAP Concepción","2024-03","12:00",71.3
"Concepción","INFOCAP Concepción","2024-03","13:00",71.1
"Concepción","INFOCAP Concepción","2024-03","14:00",71.1
"Concepción","INFOCAP Concepción","2024-03","15:00",71.4
"Concepción","INFOCAP Concepción","2024-03","16:00",71.2
"Concepción","INFOCAP Concepción","2024-03","17:00",71
"Concepción","INFOCAP Concepción","2024-03","18:00",71
"Concepción","INFOCAP Concepción","2024-03","19:00",71.1
"Concepción","INFOCAP Concepción","2024-03","20:00",71.3
"Concepción","INFOCAP Concepción","2024-03","21:00",71.1
"Concepción","INFOCAP Concepción","2024-03","22:00",71.4
"Concepción","INFOCAP Concepción","2024-03","23:00",69.8
"Concepción","San Pedro de La Paz","2024-03","00:00",69.6
"Concepción","San Pedro de La Paz","2024-03","01:00",68.6
"Concepción","San Pedro de La Paz","2024-03","02:00",67.2
"Concepción","San Pedro de La Paz","2024-03","03:00",66.2
"Concepción","San Pedro de La Paz","2024-03","04:00",66.9
"Concepción","San Pedro de La Paz","2024-03","05:00",68.5
"Concepción","San Pedro de La Paz","2024-03","06:00",70.7
"Concepción","San Pedro de La Paz","2024-03","07:00",70.2
"Concepción","San Pedro de La Paz","2024-03","08:00",70.6
"Concepción","San Pedro de La Paz","2024-03","09:00",70.8
"Concepción","San Pedro de La Paz","2024-03","10:00",71.5
"Concepción","San Pedro de La Paz","2024-03","11:00",71.8
"Concepción","San Pedro de La Paz","2024-03","12:00",71.7
"Concepción","San Pedro de La Paz","2024-03","13:00",70.9
"Concepción","San Pedro de La Paz","2024-03","14:00",70.5
"Concepción","San Pedro de La Paz","2024-03","15:00",70.7
"Concepción","San Pedro de La Paz","2024-03","16:00",70.2
"Concepción","San Pedro de La Paz","2024-03","17:00",70.3
"Concepción","San Pedro de La Paz","2024-03","18:00",70
"Concepción","San Pedro de La Paz","2024-03","19:00",69.5
"Concepción","San Pedro de La Paz","2024-03","20:00",68.9
